Case,Variable_English,Type,Year,Value
Reference,Thermal,Exports,2013,4100
Reference,Thermal,Exports,2014,3400
Reference,Thermal,Exports,2015,2500
Reference,Thermal,Exports,2016,2535.754753
Reference,Thermal,Exports,2017,2529.479723
Reference,Thermal,Exports,2018,2399.129526
Reference,Thermal,Exports,2019,2240.644588
Reference,Thermal,Exports,2020,2300.050039
Reference,Thermal,Exports,2021,2180.187367
Reference,Thermal,Exports,2022,1982.12742
Reference,Thermal,Exports,2023,1996.959345
Reference,Thermal,Exports,2024,1986.01537
Reference,Thermal,Exports,2025,1822.042199
Reference,Thermal,Exports,2026,1859.842467
Reference,Thermal,Exports,2027,1834.018215
Reference,Thermal,Exports,2028,1355.440585
Reference,Thermal,Exports,2029,737.3740836
Reference,Thermal,Exports,2030,430.236842
Reference,Thermal,Exports,2031,416.3414136
Reference,Thermal,Exports,2032,416.5564868
Reference,Thermal,Exports,2033,461.867683
Reference,Thermal,Exports,2034,439.6269517
Reference,Thermal,Exports,2035,378.5330215
Reference,Thermal,Exports,2036,374.199452
Reference,Thermal,Exports,2037,324.697037
Reference,Thermal,Exports,2038,316.1215748
Reference,Thermal,Exports,2039,304.3265912
Reference,Thermal,Exports,2040,307.8192092
Reference,Metallurgical,Exports,2005,26710
Reference,Metallurgical,Exports,2006,24639
Reference,Metallurgical,Exports,2007,26644
Reference,Metallurgical,Exports,2008,26777
Reference,Metallurgical,Exports,2009,21243
Reference,Metallurgical,Exports,2010,27373
Reference,Metallurgical,Exports,2011,27630
Reference,Metallurgical,Exports,2012,30725
Reference,Metallurgical,Exports,2013,35000
Reference,Metallurgical,Exports,2014,31100
Reference,Metallurgical,Exports,2015,28000
Reference,Metallurgical,Exports,2016,27160
Reference,Metallurgical,Exports,2017,27567.4
Reference,Metallurgical,Exports,2018,28118.748
Reference,Metallurgical,Exports,2019,28681.12296
Reference,Metallurgical,Exports,2020,28967.93419
Reference,Metallurgical,Exports,2021,29257.61353
Reference,Metallurgical,Exports,2022,29550.18967
Reference,Metallurgical,Exports,2023,29697.94062
Reference,Metallurgical,Exports,2024,29846.43032
Reference,Metallurgical,Exports,2025,29995.66247
Reference,Metallurgical,Exports,2026,30145.64078
Reference,Metallurgical,Exports,2027,30296.36899
Reference,Metallurgical,Exports,2028,30447.85083
Reference,Metallurgical,Exports,2029,30600.09009
Reference,Metallurgical,Exports,2030,30753.09054
Reference,Metallurgical,Exports,2031,30906.85599
Reference,Metallurgical,Exports,2032,31061.39027
Reference,Metallurgical,Exports,2033,31216.69722
Reference,Metallurgical,Exports,2034,31372.78071
Reference,Metallurgical,Exports,2035,31529.64461
Reference,Metallurgical,Exports,2036,31687.29283
Reference,Metallurgical,Exports,2037,31845.7293
Reference,Metallurgical,Exports,2038,32004.95794
Reference,Metallurgical,Exports,2039,32164.98273
Reference,Metallurgical,Exports,2040,32325.80765
Reference,Total,Imports,2005,21108
Reference,Total,Imports,2006,20868
Reference,Total,Imports,2007,18468
Reference,Total,Imports,2008,20563
Reference,Total,Imports,2009,12974
Reference,Total,Imports,2010,12618
Reference,Total,Imports,2011,9472
Reference,Total,Imports,2012,9817
Reference,Total,Imports,2013,9100
Reference,Total,Imports,2014,8600
Reference,Total,Imports,2015,7619.975597
Reference,Total,Imports,2016,7597.103803
Reference,Total,Imports,2017,7472.843711
Reference,Total,Imports,2018,7471.627019
Reference,Total,Imports,2019,6655.387641
Reference,Total,Imports,2020,6653.831249
Reference,Total,Imports,2021,6675.259079
Reference,Total,Imports,2022,6687.227403
Reference,Total,Imports,2023,6681.157651
Reference,Total,Imports,2024,6688.156033
Reference,Total,Imports,2025,6737.527115
Reference,Total,Imports,2026,6555.323892
Reference,Total,Imports,2027,6625.640458
Reference,Total,Imports,2028,6582.641616
Reference,Total,Imports,2029,6512.164035
Reference,Total,Imports,2030,6476.034781
Reference,Total,Imports,2031,6324.744639
Reference,Total,Imports,2032,6322.19804
Reference,Total,Imports,2033,6301.874535
Reference,Total,Imports,2034,6162.293618
Reference,Total,Imports,2035,6117.001799
Reference,Total,Imports,2036,6040.98327
Reference,Total,Imports,2037,6027.308546
Reference,Total,Imports,2038,6013.01353
Reference,Total,Imports,2039,5885.19769
Reference,Total,Imports,2040,5889.523376
Reference,Thermal,Imports,2005,16885
Reference,Thermal,Imports,2006,16615
Reference,Thermal,Imports,2007,15116
Reference,Thermal,Imports,2008,17277
Reference,Thermal,Imports,2009,10774
Reference,Thermal,Imports,2010,9526
Reference,Thermal,Imports,2011,5702
Reference,Thermal,Imports,2012,5435
Reference,Thermal,Imports,2013,5700
Reference,Thermal,Imports,2014,4700
Reference,Thermal,Imports,2015,3778.336287
Reference,Thermal,Imports,2016,3705.424344
Reference,Thermal,Imports,2017,3610.519305
Reference,Thermal,Imports,2018,3594.870116
Reference,Thermal,Imports,2019,2776.015804
Reference,Thermal,Imports,2020,2785.693942
Reference,Thermal,Imports,2021,2814.125921
Reference,Thermal,Imports,2022,2834.632489
Reference,Thermal,Imports,2023,2838.298039
Reference,Thermal,Imports,2024,2857.406469
Reference,Thermal,Imports,2025,2928.638398
Reference,Thermal,Imports,2026,2770.515811
Reference,Thermal,Imports,2027,2869.186007
Reference,Thermal,Imports,2028,2853.82411
Reference,Thermal,Imports,2029,2811.425108
Reference,Thermal,Imports,2030,2802.016603
Reference,Thermal,Imports,2031,2677.052065
Reference,Thermal,Imports,2032,2702.603415
Reference,Thermal,Imports,2033,2708.305281
Reference,Thermal,Imports,2034,2593.37641
Reference,Thermal,Imports,2035,2572.432531
Reference,Thermal,Imports,2036,2518.60801
Reference,Thermal,Imports,2037,2527.042067
Reference,Thermal,Imports,2038,2533.869906
Reference,Thermal,Imports,2039,2427.006465
Reference,Thermal,Imports,2040,2450.518018
Reference,Metallurgical,Imports,2005,4223
Reference,Metallurgical,Imports,2006,4253
Reference,Metallurgical,Imports,2007,3352
Reference,Metallurgical,Imports,2008,3286
Reference,Metallurgical,Imports,2009,2200
Reference,Metallurgical,Imports,2010,3092
Reference,Metallurgical,Imports,2011,3770
Reference,Metallurgical,Imports,2012,4382
Reference,Metallurgical,Imports,2013,3400
Reference,Metallurgical,Imports,2014,3900
Reference,Metallurgical,Imports,2015,3841.63931
Reference,Metallurgical,Imports,2016,3891.679459
Reference,Metallurgical,Imports,2017,3862.324405
Reference,Metallurgical,Imports,2018,3876.756903
Reference,Metallurgical,Imports,2019,3879.371837
Reference,Metallurgical,Imports,2020,3868.137306
Reference,Metallurgical,Imports,2021,3861.133158
Reference,Metallurgical,Imports,2022,3852.594914
Reference,Metallurgical,Imports,2023,3842.859613
Reference,Metallurgical,Imports,2024,3830.749564
Reference,Metallurgical,Imports,2025,3808.888717
Reference,Metallurgical,Imports,2026,3784.808082
Reference,Metallurgical,Imports,2027,3756.454451
Reference,Metallurgical,Imports,2028,3728.817506
Reference,Metallurgical,Imports,2029,3700.738928
Reference,Metallurgical,Imports,2030,3674.018178
Reference,Metallurgical,Imports,2031,3647.692574
Reference,Metallurgical,Imports,2032,3619.594626
Reference,Metallurgical,Imports,2033,3593.569255
Reference,Metallurgical,Imports,2034,3568.917208
Reference,Metallurgical,Imports,2035,3544.569269
Reference,Metallurgical,Imports,2036,3522.37526
Reference,Metallurgical,Imports,2037,3500.266479
Reference,Metallurgical,Imports,2038,3479.143624
Reference,Metallurgical,Imports,2039,3458.191225
Reference,Metallurgical,Imports,2040,3439.005359
Reference,Total,Production,2005,67328
Reference,Total,Production,2006,66185
Reference,Total,Production,2007,76409
Reference,Total,Production,2008,70035
Reference,Total,Production,2009,62727
Reference,Total,Production,2010,68152
Reference,Total,Production,2011,67114
Reference,Total,Production,2012,66494
Reference,Total,Production,2013,68908
Reference,Total,Production,2014,69000
Reference,Total,Production,2015,61931
Reference,Total,Production,2016,59501.72365
Reference,Total,Production,2017,59822.50984
Reference,Total,Production,2018,58529.533
Reference,Total,Production,2019,57659.86408
Reference,Total,Production,2020,58776.6441
Reference,Total,Production,2021,57338.13617
Reference,Total,Production,2022,54795.37947
Reference,Total,Production,2023,55152.02547
Reference,Total,Production,2024,55132.69745
Reference,Total,Production,2025,52883.46155
Reference,Total,Production,2026,53727.02567
Reference,Total,Production,2027,53415.50429
Reference,Total,Production,2028,46786.46225
Reference,Total,Production,2029,38201.70528
Reference,Total,Production,2030,34004.58055
Reference,Total,Production,2031,34092.46972
Reference,Total,Production,2032,34233.09691
Reference,Total,Production,2033,35035.77608
Reference,Total,Production,2034,34999.94801
Reference,Total,Production,2035,34317.73841
Reference,Total,Production,2036,34476.91739
Reference,Total,Production,2037,33933.08859
Reference,Total,Production,2038,33974.32209
Reference,Total,Production,2039,34085.51723
Reference,Total,Production,2040,34285.98839
Reference,Thermal,Production,2005,36346
Reference,Thermal,Production,2006,37206
Reference,Thermal,Production,2007,44505
Reference,Thermal,Production,2008,38109
Reference,Thermal,Production,2009,37252
Reference,Thermal,Production,2010,39997
Reference,Thermal,Production,2011,37661
Reference,Thermal,Production,2012,35408
Reference,Thermal,Production,2013,34844
Reference,Thermal,Production,2014,38400
Reference,Thermal,Production,2015,31748.19215
Reference,Thermal,Production,2016,32329.20099
Reference,Thermal,Production,2017,32334.93401
Reference,Thermal,Production,2018,30498.22722
Reference,Thermal,Production,2019,29064.91367
Reference,Thermal,Production,2020,29899.42331
Reference,Thermal,Production,2021,28167.66948
Reference,Thermal,Production,2022,25332.60997
Reference,Thermal,Production,2023,25539.71515
Reference,Thermal,Production,2024,25365.08614
Reference,Thermal,Production,2025,22963.69519
Reference,Thermal,Production,2026,23658.98271
Reference,Thermal,Production,2027,23193.3341
Reference,Thermal,Production,2028,16407.81529
Reference,Thermal,Production,2029,7667.111432
Reference,Thermal,Production,2030,3311.911958
Reference,Thermal,Production,2031,3239.413963
Reference,Thermal,Production,2032,3216.918935
Reference,Thermal,Production,2033,3855.116869
Reference,Thermal,Production,2034,3653.991351
Reference,Thermal,Production,2035,2806.753131
Reference,Thermal,Production,2036,2798.99498
Reference,Thermal,Production,2037,2087.10134
Reference,Thermal,Production,2038,1958.410941
Reference,Thermal,Production,2039,1897.660454
Reference,Thermal,Production,2040,1923.781138
Reference,Metallurgical,Production,2005,30982
Reference,Metallurgical,Production,2006,28979
Reference,Metallurgical,Production,2007,31904
Reference,Metallurgical,Production,2008,31926
Reference,Metallurgical,Production,2009,25475
Reference,Metallurgical,Production,2010,28155
Reference,Metallurgical,Production,2011,29453
Reference,Metallurgical,Production,2012,31086
Reference,Metallurgical,Production,2013,34064
Reference,Metallurgical,Production,2014,30600
Reference,Metallurgical,Production,2015,28027.15479
Reference,Metallurgical,Production,2016,27172.52266
Reference,Metallurgical,Production,2017,27487.57583
Reference,Metallurgical,Production,2018,28031.30578
Reference,Metallurgical,Production,2019,28594.95042
Reference,Metallurgical,Production,2020,28877.22079
Reference,Metallurgical,Production,2021,29170.46669
Reference,Metallurgical,Production,2022,29462.76949
Reference,Metallurgical,Production,2023,29612.31033
Reference,Metallurgical,Production,2024,29767.61131
Reference,Metallurgical,Production,2025,29919.76636
Reference,Metallurgical,Production,2026,30068.04295
Reference,Metallurgical,Production,2027,30222.17018
Reference,Metallurgical,Production,2028,30378.64697
Reference,Metallurgical,Production,2029,30534.59385
Reference,Metallurgical,Production,2030,30692.66859
Reference,Metallurgical,Production,2031,30853.05575
Reference,Metallurgical,Production,2032,31016.17798
Reference,Metallurgical,Production,2033,31180.65921
Reference,Metallurgical,Production,2034,31345.95666
Reference,Metallurgical,Production,2035,31510.98528
Reference,Metallurgical,Production,2036,31677.92241
Reference,Metallurgical,Production,2037,31845.98725
Reference,Metallurgical,Production,2038,32015.91114
Reference,Metallurgical,Production,2039,32187.85677
Reference,Metallurgical,Production,2040,32362.20726
High Price,Total,Domestic Demand,2005,60234
High Price,Total,Domestic Demand,2006,59378
High Price,Total,Domestic Demand,2007,64203
High Price,Total,Domestic Demand,2008,59161
High Price,Total,Domestic Demand,2009,48641
High Price,Total,Domestic Demand,2010,50201
High Price,Total,Domestic Demand,2011,45606.7
High Price,Total,Domestic Demand,2012,43109
High Price,Total,Domestic Demand,2013,41873.8
High Price,Total,Domestic Demand,2014,40461
High Price,Total,Domestic Demand,2015,37627.43092
High Price,Total,Domestic Demand,2016,37799.62166
High Price,Total,Domestic Demand,2017,37819.60112
High Price,Total,Domestic Demand,2018,37516.54134
High Price,Total,Domestic Demand,2019,35885.60632
High Price,Total,Domestic Demand,2020,34325.16459
High Price,Total,Domestic Demand,2021,33922.08359
High Price,Total,Domestic Demand,2022,32751.64592
High Price,Total,Domestic Demand,2023,32889.74716
High Price,Total,Domestic Demand,2024,32877.95639
High Price,Total,Domestic Demand,2025,31777.60213
High Price,Total,Domestic Demand,2026,31147.04032
High Price,Total,Domestic Demand,2027,27259.30134
High Price,Total,Domestic Demand,2028,20337.6732
High Price,Total,Domestic Demand,2029,14805.26508
High Price,Total,Domestic Demand,2030,10828.88835
High Price,Total,Domestic Demand,2031,10512.52336
High Price,Total,Domestic Demand,2032,10501.92712
High Price,Total,Domestic Demand,2033,10525.82201
High Price,Total,Domestic Demand,2034,10327.15843
High Price,Total,Domestic Demand,2035,9551.219289
High Price,Total,Domestic Demand,2036,9467.317382
High Price,Total,Domestic Demand,2037,8616.745606
High Price,Total,Domestic Demand,2038,8512.766377
High Price,Total,Domestic Demand,2039,8283.90713
High Price,Total,Domestic Demand,2040,8317.754887
High Price,Thermal,Domestic Demand,2005,51739
High Price,Thermal,Domestic Demand,2006,50785
High Price,Thermal,Domestic Demand,2007,55591
High Price,Thermal,Domestic Demand,2008,50726
High Price,Thermal,Domestic Demand,2009,42209
High Price,Thermal,Domestic Demand,2010,43745
High Price,Thermal,Domestic Demand,2011,37800
High Price,Thermal,Domestic Demand,2012,36900
High Price,Thermal,Domestic Demand,2013,36400
High Price,Thermal,Domestic Demand,2014,35000
High Price,Thermal,Domestic Demand,2015,34106.61155
High Price,Thermal,Domestic Demand,2016,34268.04935
High Price,Thermal,Domestic Demand,2017,34417.48533
High Price,Thermal,Domestic Demand,2018,34110.01059
High Price,Thermal,Domestic Demand,2019,32467.1836
High Price,Thermal,Domestic Demand,2020,30908.51331
High Price,Thermal,Domestic Demand,2021,30492.02016
High Price,Thermal,Domestic Demand,2022,29309.70776
High Price,Thermal,Domestic Demand,2023,29433.66201
High Price,Thermal,Domestic Demand,2024,29401.96901
High Price,Thermal,Domestic Demand,2025,28294.1587
High Price,Thermal,Domestic Demand,2026,27665.50234
High Price,Thermal,Domestic Demand,2027,23780.07277
High Price,Thermal,Domestic Demand,2028,16864.31028
High Price,Thermal,Domestic Demand,2029,11340.94746
High Price,Thermal,Domestic Demand,2030,7370.08794
High Price,Thermal,Domestic Demand,2031,7059.03701
High Price,Thermal,Domestic Demand,2032,7052.438222
High Price,Thermal,Domestic Demand,2033,7078.9607
High Price,Thermal,Domestic Demand,2034,6882.71872
High Price,Thermal,Domestic Demand,2035,6108.972058
High Price,Thermal,Domestic Demand,2036,6022.512433
High Price,Thermal,Domestic Demand,2037,5170.576776
High Price,Thermal,Domestic Demand,2038,5064.016312
High Price,Thermal,Domestic Demand,2039,4830.85544
High Price,Thermal,Domestic Demand,2040,4856.962726
High Price,End-Use,Domestic Demand,2005,4206
High Price,End-Use,Domestic Demand,2006,4268
High Price,End-Use,Domestic Demand,2007,4308
High Price,End-Use,Domestic Demand,2008,4178
High Price,End-Use,Domestic Demand,2009,3388
High Price,End-Use,Domestic Demand,2010,2756
High Price,End-Use,Domestic Demand,2011,2206.7
High Price,End-Use,Domestic Demand,2012,2141.8
High Price,End-Use,Domestic Demand,2013,1839
High Price,End-Use,Domestic Demand,2014,1861
High Price,End-Use,Domestic Demand,2015,1320.819366
High Price,End-Use,Domestic Demand,2016,1350.862092
High Price,End-Use,Domestic Demand,2017,1334.383598
High Price,End-Use,Domestic Demand,2018,1342.541441
High Price,End-Use,Domestic Demand,2019,1344.227667
High Price,End-Use,Domestic Demand,2020,1339.207366
High Price,End-Use,Domestic Demand,2021,1337.845594
High Price,End-Use,Domestic Demand,2022,1337.422293
High Price,End-Use,Domestic Demand,2023,1336.545456
High Price,End-Use,Domestic Demand,2024,1333.717248
High Price,End-Use,Domestic Demand,2025,1324.603489
High Price,End-Use,Domestic Demand,2026,1313.736056
High Price,End-Use,Domestic Demand,2027,1298.948439
High Price,End-Use,Domestic Demand,2028,1283.039772
High Price,End-Use,Domestic Demand,2029,1266.003079
High Price,End-Use,Domestic Demand,2030,1249.512955
High Price,End-Use,Domestic Demand,2031,1232.423931
High Price,End-Use,Domestic Demand,2032,1214.524355
High Price,End-Use,Domestic Demand,2033,1197.878401
High Price,End-Use,Domestic Demand,2034,1181.775528
High Price,End-Use,Domestic Demand,2035,1165.948265
High Price,End-Use,Domestic Demand,2036,1151.651398
High Price,End-Use,Domestic Demand,2037,1137.20684
High Price,End-Use,Domestic Demand,2038,1123.503059
High Price,End-Use,Domestic Demand,2039,1109.927198
High Price,End-Use,Domestic Demand,2040,1097.477039
High Price,Metallurgical,Domestic Demand,2005,4289
High Price,Metallurgical,Domestic Demand,2006,4325
High Price,Metallurgical,Domestic Demand,2007,4304
High Price,Metallurgical,Domestic Demand,2008,4257
High Price,Metallurgical,Domestic Demand,2009,3044
High Price,Metallurgical,Domestic Demand,2010,3700
High Price,Metallurgical,Domestic Demand,2011,5600
High Price,Metallurgical,Domestic Demand,2012,4067.2
High Price,Metallurgical,Domestic Demand,2013,3634.8
High Price,Metallurgical,Domestic Demand,2014,3600
High Price,Metallurgical,Domestic Demand,2015,2200
High Price,Metallurgical,Domestic Demand,2016,2180.710217
High Price,Metallurgical,Domestic Demand,2017,2067.732186
High Price,Metallurgical,Domestic Demand,2018,2063.989306
High Price,Metallurgical,Domestic Demand,2019,2074.195048
High Price,Metallurgical,Domestic Demand,2020,2077.443915
High Price,Metallurgical,Domestic Demand,2021,2092.217831
High Price,Metallurgical,Domestic Demand,2022,2104.515867
High Price,Metallurgical,Domestic Demand,2023,2119.539695
High Price,Metallurgical,Domestic Demand,2024,2142.270138
High Price,Metallurgical,Domestic Demand,2025,2158.83994
High Price,Metallurgical,Domestic Demand,2026,2167.80193
High Price,Metallurgical,Domestic Demand,2027,2180.280135
High Price,Metallurgical,Domestic Demand,2028,2190.323143
High Price,Metallurgical,Domestic Demand,2029,2198.314541
High Price,Metallurgical,Domestic Demand,2030,2209.287458
High Price,Metallurgical,Domestic Demand,2031,2221.06242
High Price,Metallurgical,Domestic Demand,2032,2234.964547
High Price,Metallurgical,Domestic Demand,2033,2248.982913
High Price,Metallurgical,Domestic Demand,2034,2262.664187
High Price,Metallurgical,Domestic Demand,2035,2276.298965
High Price,Metallurgical,Domestic Demand,2036,2293.153551
High Price,Metallurgical,Domestic Demand,2037,2308.96199
High Price,Metallurgical,Domestic Demand,2038,2325.247007
