Province,Gas Area,Type,Sub-type,Well Depth,Year,Value
AB,2,CBM,Other CBM,Shallow Wells,2018,0
AB,2,Conventional,02;03;04,Shallow Wells,2000,202
AB,2,Conventional,02;03;04,Shallow Wells,2001,267.3731343
AB,2,Conventional,02;03;04,Shallow Wells,2002,232.8140351
AB,2,Conventional,02;03;04,Shallow Wells,2003,263
AB,2,Conventional,02;03;04,Shallow Wells,2004,243
AB,2,Conventional,02;03;04,Shallow Wells,2005,311
AB,2,Conventional,02;03;04,Shallow Wells,2006,206
AB,2,Conventional,02;03;04,Shallow Wells,2007,250.9469697
AB,2,Conventional,02;03;04,Shallow Wells,2008,151.7857143
AB,2,Conventional,02;03;04,Shallow Wells,2009,17
AB,2,Conventional,02;03;04,Shallow Wells,2010,96.88888889
AB,2,Conventional,02;03;04,Shallow Wells,2011,41.89130435
AB,2,Conventional,02;03;04,Shallow Wells,2012,8.888888889
AB,2,Conventional,02;03;04,Shallow Wells,2013,1
AB,2,Conventional,02;03;04,Shallow Wells,2014,0
AB,2,Conventional,02;03;04,Shallow Wells,2015,0
AB,2,Conventional,02;03;04,Shallow Wells,2016,0
AB,2,Conventional,02;03;04,Shallow Wells,2017,0
AB,2,Conventional,02;03;04,Shallow Wells,2018,0
AB,2,Conventional,5,Shallow Wells,2000,82
AB,2,Conventional,5,Shallow Wells,2001,46.4119403
AB,2,Conventional,5,Shallow Wells,2002,29.10175439
AB,2,Conventional,5,Shallow Wells,2003,54
AB,2,Conventional,5,Shallow Wells,2004,59
AB,2,Conventional,5,Shallow Wells,2005,59
AB,2,Conventional,5,Shallow Wells,2006,26
AB,2,Conventional,5,Shallow Wells,2007,8.03030303
AB,2,Conventional,5,Shallow Wells,2008,6.071428571
AB,2,Conventional,5,Shallow Wells,2009,3
AB,2,Conventional,5,Shallow Wells,2010,7.064814815
AB,2,Conventional,5,Shallow Wells,2011,0
AB,2,Conventional,5,Shallow Wells,2012,0
AB,2,Conventional,5,Shallow Wells,2013,0
AB,2,Conventional,5,Shallow Wells,2014,0
AB,2,Conventional,5,Shallow Wells,2015,0
AB,2,Conventional,5,Shallow Wells,2016,0
AB,2,Conventional,5,Shallow Wells,2017,0
AB,2,Conventional,5,Shallow Wells,2018,0
AB,2,Conventional,07;08,Shallow Wells,2000,31
AB,2,Conventional,07;08,Shallow Wells,2001,18.16119403
AB,2,Conventional,07;08,Shallow Wells,2002,23.08070175
AB,2,Conventional,07;08,Shallow Wells,2003,37
AB,2,Conventional,07;08,Shallow Wells,2004,27
AB,2,Conventional,07;08,Shallow Wells,2005,31
AB,2,Conventional,07;08,Shallow Wells,2006,13
AB,2,Conventional,07;08,Shallow Wells,2007,5.018939394
AB,2,Conventional,07;08,Shallow Wells,2008,9.107142857
AB,2,Conventional,07;08,Shallow Wells,2009,6
AB,2,Conventional,07;08,Shallow Wells,2010,5.046296296
AB,2,Conventional,07;08,Shallow Wells,2011,4.086956522
AB,2,Conventional,07;08,Shallow Wells,2012,1.111111111
AB,2,Conventional,07;08,Shallow Wells,2013,1
AB,2,Conventional,07;08,Shallow Wells,2014,0
AB,2,Conventional,07;08,Shallow Wells,2015,0
AB,2,Conventional,07;08,Shallow Wells,2016,0
AB,2,Conventional,07;08,Shallow Wells,2017,0
AB,2,Conventional,07;08,Shallow Wells,2018,0
AB,2,Conventional,09;13,Shallow Wells,2000,10
AB,2,Conventional,09;13,Shallow Wells,2001,6.053731343
AB,2,Conventional,09;13,Shallow Wells,2002,1.003508772
AB,2,Conventional,09;13,Shallow Wells,2003,8
AB,2,Conventional,09;13,Shallow Wells,2004,2
AB,2,Conventional,09;13,Shallow Wells,2005,5
AB,2,Conventional,09;13,Shallow Wells,2006,5
AB,2,Conventional,09;13,Shallow Wells,2007,1.003787879
AB,2,Conventional,09;13,Shallow Wells,2008,3.035714286
AB,2,Conventional,09;13,Shallow Wells,2009,0
AB,2,Conventional,09;13,Shallow Wells,2010,0
AB,2,Conventional,09;13,Shallow Wells,2011,1.02173913
AB,2,Conventional,09;13,Shallow Wells,2012,0
AB,2,Conventional,09;13,Shallow Wells,2013,0
AB,2,Conventional,09;13,Shallow Wells,2014,1
AB,2,Conventional,09;13,Shallow Wells,2015,0
AB,2,Conventional,09;13,Shallow Wells,2016,0
AB,2,Conventional,09;13,Shallow Wells,2017,0
AB,2,Conventional,09;13,Shallow Wells,2018,0
AB,2,Conventional,14,Shallow Wells,2000,0
AB,2,Conventional,14,Shallow Wells,2001,0
AB,2,Conventional,14,Shallow Wells,2002,0
AB,2,Conventional,14,Shallow Wells,2003,0
AB,2,Conventional,14,Shallow Wells,2004,0
AB,2,Conventional,14,Shallow Wells,2005,0
AB,2,Conventional,14,Shallow Wells,2006,0
AB,2,Conventional,14,Shallow Wells,2007,0
AB,2,Conventional,14,Shallow Wells,2008,0
AB,2,Conventional,14,Shallow Wells,2009,0
AB,2,Conventional,14,Shallow Wells,2010,0
AB,2,Conventional,14,Shallow Wells,2011,0
AB,2,Conventional,14,Shallow Wells,2012,0
AB,2,Conventional,14,Shallow Wells,2013,0
AB,2,Conventional,14,Shallow Wells,2014,0
AB,2,Conventional,14,Shallow Wells,2015,0
AB,2,Conventional,14,Shallow Wells,2016,0
AB,2,Conventional,14,Shallow Wells,2017,0
AB,2,Conventional,14,Shallow Wells,2018,0
AB,2,Conventional,Other,Shallow Wells,2000,0
AB,2,Conventional,Other,Shallow Wells,2001,0
AB,2,Conventional,Other,Shallow Wells,2002,0
AB,2,Conventional,Other,Shallow Wells,2003,0
AB,2,Conventional,Other,Shallow Wells,2004,0
AB,2,Conventional,Other,Shallow Wells,2005,0
AB,2,Conventional,Other,Shallow Wells,2006,0
AB,2,Conventional,Other,Shallow Wells,2007,0
AB,2,Conventional,Other,Shallow Wells,2008,0
AB,2,Conventional,Other,Shallow Wells,2009,0
AB,2,Conventional,Other,Shallow Wells,2010,0
AB,2,Conventional,Other,Shallow Wells,2011,0
AB,2,Conventional,Other,Shallow Wells,2012,0
AB,2,Conventional,Other,Shallow Wells,2013,0
AB,2,Conventional,Other,Shallow Wells,2014,0
AB,2,Conventional,Other,Shallow Wells,2015,0
AB,2,Conventional,Other,Shallow Wells,2016,0
AB,2,Conventional,Other,Shallow Wells,2017,0
AB,2,Conventional,Other,Shallow Wells,2018,0
AB,2,Tight,4,Shallow Wells,2000,59
AB,2,Tight,4,Shallow Wells,2001,34
AB,2,Tight,4,Shallow Wells,2002,18
AB,2,Tight,4,Shallow Wells,2003,60
AB,2,Tight,4,Shallow Wells,2004,79
AB,2,Tight,4,Shallow Wells,2005,49
AB,2,Tight,4,Shallow Wells,2006,41
AB,2,Tight,4,Shallow Wells,2007,3
AB,2,Tight,4,Shallow Wells,2008,3
AB,2,Tight,4,Shallow Wells,2009,0
AB,2,Tight,4,Shallow Wells,2010,0
AB,2,Tight,4,Shallow Wells,2011,0
AB,2,Tight,4,Shallow Wells,2012,0
AB,2,Tight,4,Shallow Wells,2013,0
AB,2,Tight,4,Shallow Wells,2014,0
AB,2,Tight,4,Shallow Wells,2015,0
AB,2,Tight,4,Shallow Wells,2016,0
AB,2,Tight,4,Shallow Wells,2017,0
AB,2,Tight,4,Shallow Wells,2018,0
AB,2,Tight,5,Shallow Wells,2000,45
AB,2,Tight,5,Shallow Wells,2001,22
AB,2,Tight,5,Shallow Wells,2002,19
AB,2,Tight,5,Shallow Wells,2003,8
AB,2,Tight,5,Shallow Wells,2004,8
AB,2,Tight,5,Shallow Wells,2005,4
AB,2,Tight,5,Shallow Wells,2006,1
AB,2,Tight,5,Shallow Wells,2007,2
AB,2,Tight,5,Shallow Wells,2008,2
AB,2,Tight,5,Shallow Wells,2009,1
AB,2,Tight,5,Shallow Wells,2010,1
AB,2,Tight,5,Shallow Wells,2011,2
AB,2,Tight,5,Shallow Wells,2012,0
AB,2,Tight,5,Shallow Wells,2013,0
AB,2,Tight,5,Shallow Wells,2014,0
AB,2,Tight,5,Shallow Wells,2015,0
AB,2,Tight,5,Shallow Wells,2016,0
AB,2,Tight,5,Shallow Wells,2017,0
AB,2,Tight,5,Shallow Wells,2018,0
AB,2,Tight,8,Shallow Wells,2000,0
AB,2,Tight,8,Shallow Wells,2001,0
AB,2,Tight,8,Shallow Wells,2002,0
AB,2,Tight,8,Shallow Wells,2003,0
AB,2,Tight,8,Shallow Wells,2004,0
AB,2,Tight,8,Shallow Wells,2005,0
AB,2,Tight,8,Shallow Wells,2006,0
AB,2,Tight,8,Shallow Wells,2007,0
AB,2,Tight,8,Shallow Wells,2008,0
AB,2,Tight,8,Shallow Wells,2009,0
AB,2,Tight,8,Shallow Wells,2010,0
AB,2,Tight,8,Shallow Wells,2011,0
AB,2,Tight,8,Shallow Wells,2012,1
AB,2,Tight,8,Shallow Wells,2013,0
AB,2,Tight,8,Shallow Wells,2014,0
AB,2,Tight,8,Shallow Wells,2015,0
AB,2,Tight,8,Shallow Wells,2016,0
AB,2,Tight,8,Shallow Wells,2017,0
AB,2,Tight,8,Shallow Wells,2018,0
AB,2,Tight,Other,Shallow Wells,2000,0
AB,2,Tight,Other,Shallow Wells,2001,0
AB,2,Tight,Other,Shallow Wells,2002,0
AB,2,Tight,Other,Shallow Wells,2003,0
AB,2,Tight,Other,Shallow Wells,2004,0
AB,2,Tight,Other,Shallow Wells,2005,0
AB,2,Tight,Other,Shallow Wells,2006,0
AB,2,Tight,Other,Shallow Wells,2007,0
AB,2,Tight,Other,Shallow Wells,2008,0
AB,2,Tight,Other,Shallow Wells,2009,0
AB,2,Tight,Other,Shallow Wells,2010,0
AB,2,Tight,Other,Shallow Wells,2011,0
AB,2,Tight,Other,Shallow Wells,2012,0
AB,2,Tight,Other,Shallow Wells,2013,0
AB,2,Tight,Other,Shallow Wells,2014,0
AB,2,Tight,Other,Shallow Wells,2015,0
AB,2,Tight,Other,Shallow Wells,2016,0
AB,2,Tight,Other,Shallow Wells,2017,0
AB,2,Tight,Other,Shallow Wells,2018,0
AB,3,CBM,Mannville,Shallow Wells,2000,0
AB,3,CBM,Mannville,Shallow Wells,2001,0
AB,3,CBM,Mannville,Shallow Wells,2002,0
AB,3,CBM,Mannville,Shallow Wells,2003,0
AB,3,CBM,Mannville,Shallow Wells,2004,0
AB,3,CBM,Mannville,Shallow Wells,2005,0
AB,3,CBM,Mannville,Shallow Wells,2006,0
AB,3,CBM,Mannville,Shallow Wells,2007,0
AB,3,CBM,Mannville,Shallow Wells,2008,0
AB,3,CBM,Mannville,Shallow Wells,2009,0
AB,3,CBM,Mannville,Shallow Wells,2010,0
AB,3,CBM,Mannville,Shallow Wells,2011,0
AB,3,CBM,Mannville,Shallow Wells,2012,0
AB,3,CBM,Mannville,Shallow Wells,2013,0
AB,3,CBM,Mannville,Shallow Wells,2014,0
AB,3,CBM,Mannville,Shallow Wells,2015,0
AB,3,CBM,Mannville,Shallow Wells,2016,0
AB,3,CBM,Mannville,Shallow Wells,2017,0
AB,3,CBM,Mannville,Shallow Wells,2018,0
AB,3,Conventional,13;14,Shallow Wells,2000,0.5
AB,3,Conventional,13;14,Shallow Wells,2001,0
AB,3,Conventional,13;14,Shallow Wells,2002,0
AB,3,Conventional,13;14,Shallow Wells,2003,0
AB,3,Conventional,13;14,Shallow Wells,2004,0
AB,3,Conventional,13;14,Shallow Wells,2005,1
AB,3,Conventional,13;14,Shallow Wells,2006,0
AB,3,Conventional,13;14,Shallow Wells,2007,2
AB,3,Conventional,13;14,Shallow Wells,2008,0
AB,3,Conventional,13;14,Shallow Wells,2009,0
AB,3,Conventional,13;14,Shallow Wells,2010,0
AB,3,Conventional,13;14,Shallow Wells,2011,0
AB,3,Conventional,13;14,Shallow Wells,2012,0
AB,3,Conventional,13;14,Shallow Wells,2013,0
AB,3,Conventional,13;14,Shallow Wells,2014,0
AB,3,Conventional,13;14,Shallow Wells,2015,0.026145303
AB,3,Conventional,13;14,Shallow Wells,2016,0.028670541
AB,3,Conventional,13;14,Shallow Wells,2017,0.031989543
AB,3,Conventional,13;14,Shallow Wells,2018,0.034875146
AB,3,Conventional,Other,Shallow Wells,2000,0.5
AB,3,Conventional,Other,Shallow Wells,2001,2
AB,3,Conventional,Other,Shallow Wells,2002,2
AB,3,Conventional,Other,Shallow Wells,2003,4
AB,3,Conventional,Other,Shallow Wells,2004,1
AB,3,Conventional,Other,Shallow Wells,2005,2
AB,3,Conventional,Other,Shallow Wells,2006,3
AB,3,Conventional,Other,Shallow Wells,2007,2
AB,3,Conventional,Other,Shallow Wells,2008,1
AB,3,Conventional,Other,Shallow Wells,2009,0
AB,3,Conventional,Other,Shallow Wells,2010,0
AB,3,Conventional,Other,Shallow Wells,2011,0
AB,3,Conventional,Other,Shallow Wells,2012,0
AB,3,Conventional,Other,Shallow Wells,2013,0
AB,3,Conventional,Other,Shallow Wells,2014,0
AB,3,Conventional,Other,Shallow Wells,2015,0
AB,3,Conventional,Other,Shallow Wells,2016,0
AB,3,Conventional,Other,Shallow Wells,2017,0
AB,3,Conventional,Other,Shallow Wells,2018,0
AB,4,CBM,Mannville,Shallow Wells,2000,1
AB,4,CBM,Mannville,Shallow Wells,2001,1
AB,4,CBM,Mannville,Shallow Wells,2002,1
AB,4,CBM,Mannville,Shallow Wells,2003,3
AB,4,CBM,Mannville,Shallow Wells,2004,2
AB,4,CBM,Mannville,Shallow Wells,2005,3
AB,4,CBM,Mannville,Shallow Wells,2006,5
AB,4,CBM,Mannville,Shallow Wells,2007,0
AB,4,CBM,Mannville,Shallow Wells,2008,1
AB,4,CBM,Mannville,Shallow Wells,2009,0
AB,4,CBM,Mannville,Shallow Wells,2010,0
AB,4,CBM,Mannville,Shallow Wells,2011,0
AB,4,CBM,Mannville,Shallow Wells,2012,0
AB,4,CBM,Mannville,Shallow Wells,2013,0
AB,4,CBM,Mannville,Shallow Wells,2014,0
AB,4,CBM,Mannville,Shallow Wells,2015,0
AB,4,CBM,Mannville,Shallow Wells,2016,0
AB,4,CBM,Mannville,Shallow Wells,2017,0
AB,4,CBM,Mannville,Shallow Wells,2018,0
AB,4,CBM,Other CBM,Shallow Wells,2000,0
AB,4,CBM,Other CBM,Shallow Wells,2001,0
AB,4,CBM,Other CBM,Shallow Wells,2002,0
AB,4,CBM,Other CBM,Shallow Wells,2003,1
AB,4,CBM,Other CBM,Shallow Wells,2004,1
AB,4,CBM,Other CBM,Shallow Wells,2005,1
AB,4,CBM,Other CBM,Shallow Wells,2006,8
AB,4,CBM,Other CBM,Shallow Wells,2007,0
AB,4,CBM,Other CBM,Shallow Wells,2008,0
AB,4,CBM,Other CBM,Shallow Wells,2009,0
AB,4,CBM,Other CBM,Shallow Wells,2010,0
AB,4,CBM,Other CBM,Shallow Wells,2011,0
AB,4,CBM,Other CBM,Shallow Wells,2012,0
AB,4,CBM,Other CBM,Shallow Wells,2013,0
AB,4,CBM,Other CBM,Shallow Wells,2014,0
AB,4,CBM,Other CBM,Shallow Wells,2015,0
AB,4,CBM,Other CBM,Shallow Wells,2016,0
AB,4,CBM,Other CBM,Shallow Wells,2017,0
AB,4,CBM,Other CBM,Shallow Wells,2018,0
AB,4,Conventional,03;04,Shallow Wells,2000,131.956912
AB,4,Conventional,03;04,Shallow Wells,2001,176.6370262
AB,4,Conventional,03;04,Shallow Wells,2002,270.9809524
AB,4,Conventional,03;04,Shallow Wells,2003,269.4457399
AB,4,Conventional,03;04,Shallow Wells,2004,355.9473237
AB,4,Conventional,03;04,Shallow Wells,2005,437.030256
AB,4,Conventional,03;04,Shallow Wells,2006,884.176
AB,4,Conventional,03;04,Shallow Wells,2007,379.2883156
AB,4,Conventional,03;04,Shallow Wells,2008,200.7494505
AB,4,Conventional,03;04,Shallow Wells,2009,20.25274725
AB,4,Conventional,03;04,Shallow Wells,2010,31.38823529
AB,4,Conventional,03;04,Shallow Wells,2011,23.15789474
AB,4,Conventional,03;04,Shallow Wells,2012,22.35483871
AB,4,Conventional,03;04,Shallow Wells,2013,13
AB,4,Conventional,03;04,Shallow Wells,2014,17.33333333
AB,4,Conventional,03;04,Shallow Wells,2015,5.113077679
AB,4,Conventional,03;04,Shallow Wells,2016,5.326576838
AB,4,Conventional,03;04,Shallow Wells,2017,5.764904018
AB,4,Conventional,03;04,Shallow Wells,2018,6.096376967
AB,4,Conventional,05;06;07;08,Shallow Wells,2000,456.043088
AB,4,Conventional,05;06;07;08,Shallow Wells,2001,540.3629738
AB,4,Conventional,05;06;07;08,Shallow Wells,2002,498.0190476
AB,4,Conventional,05;06;07;08,Shallow Wells,2003,868.5542601
AB,4,Conventional,05;06;07;08,Shallow Wells,2004,841.0526763
AB,4,Conventional,05;06;07;08,Shallow Wells,2005,860.969744
AB,4,Conventional,05;06;07;08,Shallow Wells,2006,629.824
AB,4,Conventional,05;06;07;08,Shallow Wells,2007,283.7116844
AB,4,Conventional,05;06;07;08,Shallow Wells,2008,258.2505495
AB,4,Conventional,05;06;07;08,Shallow Wells,2009,76.74725275
AB,4,Conventional,05;06;07;08,Shallow Wells,2010,60.61176471
AB,4,Conventional,05;06;07;08,Shallow Wells,2011,20.84210526
