Year,Month of Arrival,Country of LNG Origin,Importer,Licence or Order,Mode of Transportation,Import Terminal,Vessel,LNG Volume (Gas Equivalent) (10� m�),Import Value ($CDN),Average Price ($CDN/GJ)
2011,October,Qatar,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Aamira,155 144.6,21 532 321,3.51
2011,November,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Madrid Spirit,80 077.5,7 839 368,2.53
2011,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",LNG/C Ben Badis,91 403.2,6 275 100,1.77
2011,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",LNG/C Ben Badis,81 025.5,6 932 576,2.2
2012,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Ben Badis,80 406.0,6 080 520,1.96
2012,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Madrid Spirit,80 294.5,4 385 576,1.41
2012,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Ben Badis,77 915.4,3 770 113,1.25
2012,March,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Bilbao Knutsen,80 616.5,3 733 242,1.2
2012,April,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Bilbao Knutsen,40 136.3,2 271 196,1.46
2012,May,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Madrid Spirit,80 889.1,1 827 136,0.58
2012,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Madrid Spirit,79 431.6,2 455 446,0.8
2012,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Madrid Spirit,81 206.0,3 896 773,1.25
2012,November,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,79 987.8,11 392 137,3.69
2012,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,79 918.1,9 671 518,3.13
2013,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Bilbao Knutsen,80 111.4,17 500 516,5.66
2013,March,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",C Bilbao Knutsen,79 981.5,9 359 831,3.03
2013,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",LNG Madrid Spirit,80 160.6,11 213 951,3.62
