Year,Month of Arrival,Country of LNG Origin,Importer,Licence or Order,Mode of Transportation,Import Terminal,Vessel,LNG Volume (Gas Equivalent) (10� m�),Import Value ($CDN),Average Price ($CDN/GJ)
2011,November,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Shagra,159 364.6,Confidential,Confidential
2011,December,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Aamira,156 067.2,Confidential,Confidential
2012,January,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Al Ghuwairiya,157 392.1,Confidential,Confidential
2012,February,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Shagra,158 277.6,Confidential,Confidential
2012,April,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Al Mafyar,159 661.2,Confidential,Confidential
2012,August,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Mekaines,159 075.3,Confidential,Confidential
2012,November,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Mafyar,159 405.2,Confidential,Confidential
2012,December,United States,EnCana Corporation,GO-009-2012,Truck,"Coutts,AB",Truck,19,Confidential,Confidential
2012,December,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Reed Hurst Trucking,13.1,Confidential,Confidential
2012,December,Qatar,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",UMM SAL,159 422.4,Confidential,Confidential
2013,January,United States,EnCana Corporation,GO-009-2012,Truck,"Coutts,AB",Truck,38.4,Confidential,Confidential
2013,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.5,Confidential,Confidential
2013,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.3,Confidential,Confidential
2013,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,8.5,Confidential,Confidential
2013,January,Qatar,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Al Ghuwairiya,157 425.0,Confidential,Confidential
2013,February,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,0,Confidential,Confidential
2013,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2013,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.5,Confidential,Confidential
2013,February,Qatar,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",ZARGA,158 898.9,Confidential,Confidential
2013,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.3,Confidential,Confidential
2013,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.3,Confidential,Confidential
2013,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2013,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.2,Confidential,Confidential
2013,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.1,Confidential,Confidential
2013,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2013,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2013,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2013,April,Qatar,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Al Ghuwairiya,157 330.2,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.5,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.7,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.7,Confidential,Confidential
2013,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.2,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2013,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,18,Confidential,Confidential
2013,June,Qatar,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Al Ghuwairiya,156 889.0,Confidential,Confidential
2013,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2013,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.7,Confidential,Confidential
2013,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2013,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2013,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2013,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.4,Confidential,Confidential
2013,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.2,Confidential,Confidential
2013,September,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,September,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2013,September,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2013,September,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2013,September,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21,Confidential,Confidential
2013,September,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,October,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.7,Confidential,Confidential
2013,October,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2013,October,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,October,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2013,October,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2013,October,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.6,Confidential,Confidential
2013,November,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2013,November,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2013,November,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20,Confidential,Confidential
2013,November,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.4,Confidential,Confidential
2013,November,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,17.1,Confidential,Confidential
2013,November,Qatar,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Mekaines,158 651.5,Confidential,Confidential
2013,December,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,22,Confidential,Confidential
2013,December,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,16.7,Confidential,Confidential
2013,December,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2013,December,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2013,December,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.6,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.7,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.5,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.8,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2014,January,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2014,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Hispania Spirit,81 860.6,Confidential,Confidential
2014,February,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,21.9,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.6,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22,Confidential,Confidential
2014,February,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.6,Confidential,Confidential
2014,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Bilbao Knutsen,77 485.1,Confidential,Confidential
2014,March,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,22.4,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.1,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.6,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,14.8,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,14.7,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.5,Confidential,Confidential
2014,March,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2014,April,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,23.1,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,16.1,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,15,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,16.7,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.5,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.4,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.6,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.3,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.5,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.6,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.6,Confidential,Confidential
2014,April,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,April,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",GW GDF Suez Boston,76 401.9,Confidential,Confidential
2014,May,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,23.3,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,13.7,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.5,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,13.7,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.5,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.1,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2014,May,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.7,Confidential,Confidential
2014,June,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,46.9,Confidential,Confidential
2014,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.6,Confidential,Confidential
2014,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,20.1,Confidential,Confidential
2014,June,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2014,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",Arctic Discoverer,82 832.4,Confidential,Confidential
2014,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",GDF Suez Boston,76 465.3,Confidential,Confidential
2014,July,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,23,Confidential,Confidential
2014,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22.2,Confidential,Confidential
2014,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,22,Confidential,Confidential
2014,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,July,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,August,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,22.3,Confidential,Confidential
2014,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2014,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2014,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,19.5,Confidential,Confidential
2014,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2014,August,United States,"Prometheus Energy Group, Inc.",GO-091-2012,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2014,September,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2014,September,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,September,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,18.7,Confidential,Confidential
2014,September,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,September,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,17.1,Confidential,Confidential
2014,October,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,21.9,Confidential,Confidential
2014,October,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,October,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,19.4,Confidential,Confidential
2014,October,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.7,Confidential,Confidential
2014,October,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,19.6,Confidential,Confidential
2014,October,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.2,Confidential,Confidential
2014,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-151-2012,Marine,"Canaport,NB",LNG/C BW GDF Suez Boston,75 688.5,Confidential,Confidential
2014,November,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,21.6,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.4,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.4,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22.1,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.9,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,19.3,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.4,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,22,Confidential,Confidential
2014,November,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,19.9,Confidential,Confidential
2014,December,United States,ENN Canada Corporation,GO-002-2013,Truck,"Sarnia,ON",Truck,21.5,Confidential,Confidential
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.8,Confidential,Confidential
2014,December,United States,"Prometheus Energy Group, Inc.",GO-083-2014,Truck,"Coutts,AB",Truck,21.3,Confidential,Confidential
