Case,Unit,Type,Variable_English,Year,Value
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2028,3.98537077
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2029,3.988151163
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2030,3.98984104
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2031,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2032,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2033,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2034,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2035,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2036,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2037,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2038,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2039,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2040,3.989856486
Reference,Thousand Barrels per day,Supply,Production from Refineries,2010,28.31507699
Reference,Thousand Barrels per day,Supply,Production from Refineries,2011,25.00646987
Reference,Thousand Barrels per day,Supply,Production from Refineries,2012,18.38377932
Reference,Thousand Barrels per day,Supply,Production from Refineries,2013,17.57992207
Reference,Thousand Barrels per day,Supply,Production from Refineries,2014,20.12398246
Reference,Thousand Barrels per day,Supply,Production from Refineries,2015,22.73297427
Reference,Thousand Barrels per day,Supply,Production from Refineries,2016,25.31950397
Reference,Thousand Barrels per day,Supply,Production from Refineries,2017,27.3143095
Reference,Thousand Barrels per day,Supply,Production from Refineries,2018,24.6055373
Reference,Thousand Barrels per day,Supply,Production from Refineries,2019,25.34657144
Reference,Thousand Barrels per day,Supply,Production from Refineries,2020,25.10206486
Reference,Thousand Barrels per day,Supply,Production from Refineries,2021,25.32526968
Reference,Thousand Barrels per day,Supply,Production from Refineries,2022,25.46576485
Reference,Thousand Barrels per day,Supply,Production from Refineries,2023,25.42571842
Reference,Thousand Barrels per day,Supply,Production from Refineries,2024,25.25979284
Reference,Thousand Barrels per day,Supply,Production from Refineries,2025,25.23212224
Reference,Thousand Barrels per day,Supply,Production from Refineries,2026,25.11127015
Reference,Thousand Barrels per day,Supply,Production from Refineries,2027,25.01520459
Reference,Thousand Barrels per day,Supply,Production from Refineries,2028,24.85538342
Reference,Thousand Barrels per day,Supply,Production from Refineries,2029,24.84863156
Reference,Thousand Barrels per day,Supply,Production from Refineries,2030,24.78062422
Reference,Thousand Barrels per day,Supply,Production from Refineries,2031,24.70919671
Reference,Thousand Barrels per day,Supply,Production from Refineries,2032,24.54123483
Reference,Thousand Barrels per day,Supply,Production from Refineries,2033,24.53951937
Reference,Thousand Barrels per day,Supply,Production from Refineries,2034,24.50753034
Reference,Thousand Barrels per day,Supply,Production from Refineries,2035,24.47670472
Reference,Thousand Barrels per day,Supply,Production from Refineries,2036,24.36700184
Reference,Thousand Barrels per day,Supply,Production from Refineries,2037,24.40368538
Reference,Thousand Barrels per day,Supply,Production from Refineries,2038,24.37183153
Reference,Thousand Barrels per day,Supply,Production from Refineries,2039,24.3401884
Reference,Thousand Barrels per day,Supply,Production from Refineries,2040,24.25411812
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2010,4.533372488
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2011,5.308541226
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2012,5.746657676
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2013,4.86332678
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2014,4.84137107
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2015,6.058395673
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2016,5.340384847
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2017,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2018,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2019,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2020,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2021,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2022,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2023,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2024,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2025,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2026,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2027,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2028,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2029,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2030,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2031,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2032,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2033,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2034,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2035,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2036,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2037,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2038,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2039,4.630088934
Reference,Thousand Barrels per day,Supply,Imports to AB from U.S.,2040,4.630088934
Reference,Thousand Barrels per day,Supply,Total Supply,2010,122.2869135
Reference,Thousand Barrels per day,Supply,Total Supply,2011,121.5548
Reference,Thousand Barrels per day,Supply,Total Supply,2012,115.838385
Reference,Thousand Barrels per day,Supply,Total Supply,2013,116.9919261
Reference,Thousand Barrels per day,Supply,Total Supply,2014,125.7927515
Reference,Thousand Barrels per day,Supply,Total Supply,2015,137.0724372
Reference,Thousand Barrels per day,Supply,Total Supply,2016,151.4301985
Reference,Thousand Barrels per day,Supply,Total Supply,2017,165.4053083
Reference,Thousand Barrels per day,Supply,Total Supply,2018,184.054267
Reference,Thousand Barrels per day,Supply,Total Supply,2019,186.6238661
Reference,Thousand Barrels per day,Supply,Total Supply,2020,183.557466
Reference,Thousand Barrels per day,Supply,Total Supply,2021,181.7492858
Reference,Thousand Barrels per day,Supply,Total Supply,2022,181.2335359
Reference,Thousand Barrels per day,Supply,Total Supply,2023,181.3154831
Reference,Thousand Barrels per day,Supply,Total Supply,2024,182.261149
Reference,Thousand Barrels per day,Supply,Total Supply,2025,185.7666137
Reference,Thousand Barrels per day,Supply,Total Supply,2026,191.1370048
Reference,Thousand Barrels per day,Supply,Total Supply,2027,193.6391698
Reference,Thousand Barrels per day,Supply,Total Supply,2028,193.6327553
Reference,Thousand Barrels per day,Supply,Total Supply,2029,194.1926341
Reference,Thousand Barrels per day,Supply,Total Supply,2030,198.4866964
Reference,Thousand Barrels per day,Supply,Total Supply,2031,205.850167
Reference,Thousand Barrels per day,Supply,Total Supply,2032,210.8442301
Reference,Thousand Barrels per day,Supply,Total Supply,2033,214.2916164
Reference,Thousand Barrels per day,Supply,Total Supply,2034,218.077378
Reference,Thousand Barrels per day,Supply,Total Supply,2035,222.0586055
Reference,Thousand Barrels per day,Supply,Total Supply,2036,226.0633271
Reference,Thousand Barrels per day,Supply,Total Supply,2037,230.1297268
Reference,Thousand Barrels per day,Supply,Total Supply,2038,234.2841754
Reference,Thousand Barrels per day,Supply,Total Supply,2039,238.9324802
Reference,Thousand Barrels per day,Supply,Total Supply,2040,243.8288072
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2010,10.71356736
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2011,10.46786324
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2012,2.593458082
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2013,5.918277991
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2014,14.03071484
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2015,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2016,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2017,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2018,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2019,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2020,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2021,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2022,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2023,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2024,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2025,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2026,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2027,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2028,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2029,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2030,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2031,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2032,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2033,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2034,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2035,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2036,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2037,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2038,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2039,4.968051716
Reference,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2040,4.968051716
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2010,22.36008469
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2011,22.73252091
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2012,23.24705949
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2013,22.45413482
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2014,9.740299231
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2015,9.590566605
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2016,11.15224681
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2017,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2018,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2019,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2020,11.15224681
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2021,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2022,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2023,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2024,11.15224681
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2025,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2026,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2027,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2028,11.15224681
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2029,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2030,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2031,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2032,11.15224681
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2033,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2034,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2035,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2036,11.15224681
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2037,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2038,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2039,11.12177619
Reference,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2040,11.15224681
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2010,67.08
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2011,59.49
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2012,70.12
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2013,67.39
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2014,75.25
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2015,71.56
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2016,76.22
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2017,69.25
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2018,73.04
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2019,76.08
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2020,76.92
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2021,77.23
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2022,78.56
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2023,78.83
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2024,79.1
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2025,79.81
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2026,80.04
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2027,80.52
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2028,80.76
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2029,81.03
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2030,81.07
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2031,81.1
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2032,80.91
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2033,81.17
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2034,81.2
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2035,81.23
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2036,81.04
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2037,81.3
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2038,81.33
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2039,81.36
Reference,Thousand Barrels per day,Disposition,Refinery Demand,2040,81.17
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2010,1.64
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2011,1.35
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2012,1.68
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2013,1.71
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2014,1.4
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2015,3.93
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2016,3.54
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2017,3.88
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2018,3.77
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2019,3.69
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2020,3.67
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2021,3.73
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2022,3.7
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2023,3.71
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2024,3.72
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2025,3.92
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2026,3.91
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2027,3.8
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2028,3.93
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2029,4.1
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2030,4.26
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2031,4.27
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2032,4.3
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2033,4.32
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2034,4.38
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2035,4.47
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2036,4.56
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2037,4.58
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2038,4.6
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2039,4.63
Reference,Thousand Barrels per day,Disposition,Oil Sands Solvent Demand,2040,4.6
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2010,16.91
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2011,18.92
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2012,19.6
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2013,20.07
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2014,20.77
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2015,23.47
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2016,23.99
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2017,34.28
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2018,34.61
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2019,35.45
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2020,36.13
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2021,36.58
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2022,36.73
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2023,37
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2024,37.2
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2025,37.42
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2026,38.39
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2027,38.87
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2028,39.2
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2029,40.09
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2030,41.07
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2031,41.68
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2032,41.85
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2033,42.37
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2034,41.61
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2035,42.13
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2036,42.71
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2037,42.97
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2038,43.05
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2039,43.22
Reference,Thousand Barrels per day,Disposition,Diluent Demand,2040,43.18
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2010,10.24817848
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2011,7.847009951
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2012,17.56535918
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2013,9.891061797
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2014,8.240453623
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2015,7.910924289
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2016,9.782109093
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2017,9.807422797
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2018,9.903327708
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2019,9.950275827
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2020,9.945327959
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2021,9.976802679
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2022,10.01509473
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2023,10.06480425
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2024,10.11950865
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2025,10.15977864
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2026,10.23507003
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2027,10.30584928
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2028,10.36454632
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2029,10.44748552
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2030,10.5880008
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2031,10.79088457
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2032,10.99970819
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2033,11.22717159
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2034,11.47852941
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2035,11.74986675
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2036,12.03023862
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2037,12.33566262
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2038,12.66086364
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2039,13.00083655
Reference,Thousand Barrels per day,Disposition,Canada Other Demand,2040,13.37193644
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2010,3.057738881
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2011,1.209209742
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2012,1.643068083
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2013,1.800468174
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2014,1.69373113
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2015,1.381946605
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2016,1.157598917
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2017,2.430619973
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2018,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2019,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2020,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2021,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2022,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2023,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2024,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2025,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2026,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2027,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2028,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2029,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2030,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2031,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2032,0
Reference,Thousand Barrels per day,Disposition,Exports from AB to U.S.,2033,0
